"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese di rappresentanza - anno 2022";"212.07 KB";"08/11/2023";"08/11/2023"
"Spese di rappresentanza - anno 2021";"212.79 KB";"28/04/2022";"08/11/2023"
"Spese di rappresentanza - anno 2020";"241.11 KB";"04/01/2021";"08/11/2023"
"Spese di rappresentanza - anno 2019";"25.84 KB";"02/07/2020";"02/07/2020"
"Spese di rappresentanza - anno 2019 (aperto)";"7.58 KB";"02/07/2020";"02/07/2020"
"Spese di rappresentanza - anno 2018";"29.25 KB";"02/07/2020";"02/07/2020"
"Spese di rappresentanza - anno 2017";"32.54 KB";"02/07/2020";"02/07/2020"
"Spese di rappresentanza - anno 2016";"32.62 KB";"02/07/2020";"02/07/2020"
"Spese di rappresentanza - anno 2015";"33.03 KB";"02/07/2020";"02/07/2020"
"Spese di rappresentanza - anno 2014";"31.39 KB";"02/07/2020";"02/07/2020"
